﻿ID_Order,ID_Customer,ID_Item,DateTime_CartFinalize,Amount_Gross_Order,city_name_fa,Quantity_item
3573739,3535495,121507,2016-03-06 20:36:16.000,120000.0,بروجرد,1.0
23440289,4196412,946149,2018-10-21 02:05:06.000,990000.0,تهران,1.0
2473992,762775,83241,2015-08-24 11:51:49.000,10237615.0,تهران,1.0
11464583,2508933,637652,2018-02-28 13:53:20.000,37825688.0,تهران,1.0
11249231,779444,464568,2018-02-18 11:53:28.000,4000000.0,تهران,10.0
3769273,1295051,98475,2016-04-08 02:07:26.000,1376147.0,تهران,1.0
7773407,1141364,216318,2017-07-07 00:29:17.000,899541.0,تهران,1.0
11735193,4260987,823227,2018-03-08 19:01:11.000,1140000.0,تهران,1.0
9359469,552211,402715,2017-11-07 13:01:23.000,1733945.0,آبادان,1.0
13677027,5063233,954941,2018-06-24 13:24:57.000,200000.0,اردبیل,1.0
10018418,494564,523717,2017-12-19 08:21:00.000,1495413.0,تهران,1.0
8498735,3785418,259152,2017-09-09 15:00:25.000,701249.0,تهران,1.0
13720714,4770360,267025,2018-06-26 15:55:05.000,1275229.0,تهران,1.0
21857886,2836209,1327297,2018-08-21 14:51:24.000,2155963.0,تهران,1.0
22202641,7245548,1242077,2018-09-02 20:10:09.000,190000.0,تهران,1.0
11905123,6468766,553297,2018-03-15 21:08:56.000,43113394.0,شیراز,1.0
13049997,714731,761206,2018-05-21 15:14:27.000,327000.0,تهران,1.0
6505340,578650,12106,2017-02-25 01:39:19.000,550459.0,اصفهان,1.0
13485568,3181114,267707,2018-06-13 23:56:43.000,36697.0,مشهد,1.0
23748109,3308479,991212,2018-11-02 00:42:32.000,380000.0,اهواز,1.0
1617800,1099971,36871,2015-01-01 19:12:44.000,200000.0,تهران,1.0
8468198,595210,389819,2017-09-06 15:38:30.000,21560.0,رامهرمز,4.0
13079016,1069822,912744,2018-05-23 00:12:28.000,4027523.0,تهران,1.0
11099462,813291,214581,2018-02-10 19:03:31.000,230183.0,اراک,1.0
9670855,1134531,230887,2017-11-25 00:34:36.000,201826.0,قم,1.0
1563573,1294814,37010,2014-12-07 18:15:14.000,14089630.0,اسلامشهر,1.0
21586957,1044509,822988,2018-08-12 18:06:45.000,135000.0,رستم آباد,1.0
7028793,780567,8064,2017-04-15 12:58:37.000,18119266.0,اهواز,1.0
22467556,4874236,750809,2018-09-11 15:35:08.000,34862.0,تهران,1.0
6615996,605481,231050,2017-03-05 18:34:53.000,144954.0,تهران,1.0
7092353,506985,210206,2017-04-22 13:34:26.000,35780.0,تهران,1.0
12035780,1155965,827605,2018-03-25 10:45:42.000,82569.0,بندر عباس,1.0
6330781,4159102,241860,2017-02-09 14:36:28.000,3583761.0,اصفهان,1.0
3917704,3243840,19890,2016-04-29 09:19:08.000,744587.0,تهران,1.0
21746867,656383,273877,2018-08-18 16:25:07.000,100000.0,ساری,1.0
4480938,609589,45121,2016-07-17 10:54:57.000,266055.0,تهران,1.0
24151615,955259,656213,2018-11-18 14:46:44.000,265500.0,تهران,1.0
12963173,2794934,582878,2018-05-16 10:16:58.000,690000.0,تهران,1.0
2984903,3317377,33827,2015-12-12 09:53:18.000,27523.0,ارومیه,1.0
5357286,4324245,67081,2016-11-01 10:03:20.000,18349.0,اهواز,1.0
11723112,722936,480491,2018-03-08 23:28:59.000,1870000.0,ملارد,1.0
12065610,3430254,429783,2018-03-27 10:41:04.000,2868807.0,تهران,1.0
8895238,676342,161784,2017-10-08 14:14:39.000,73431.0,تهران,1.0
6587022,1344679,270234,2017-03-03 22:33:54.000,67531.0,تهران,5.0
13956363,3214531,758922,2018-07-08 17:08:16.000,136697.0,تهران,6.0
13771242,4658041,1070496,2018-06-29 16:10:38.000,90000.0,اصفهان,1.0
10582178,5543607,58415,2018-01-13 17:58:28.000,110092.0,تهران,1.0
11822306,6190135,657494,2018-03-12 18:13:58.000,270000.0,تهران,1.0
2741724,1236144,50168,2015-10-20 15:43:19.000,36697.0,کرج,1.0
4306687,847610,164657,2016-06-25 09:55:04.000,275229.0,بجنورد,1.0
7918493,4788566,346945,2017-07-19 03:37:40.000,357798.0,لاهیجان,1.0
5183999,477762,178272,2016-10-10 11:41:16.000,15000.0,آران و بیدگل,1.0
10695601,874621,484127,2018-01-20 22:43:07.000,188073.0,نائین,1.0
11111327,5151178,469533,2018-02-11 14:43:57.000,2790000.0,کرج,1.0
1436386,1039348,8289,2014-10-01 00:07:35.000,46296.0,کیش,1.0
7384599,3098846,288712,2017-05-25 11:14:53.000,27523.0,تهران,1.0
2749041,2551341,68735,2015-10-21 22:21:13.000,59633.0,اراک,1.0
4450818,3959581,14099,2016-07-12 22:40:15.000,3330275.0,اراک,1.0
1955797,1448743,8564,2015-04-10 12:49:25.000,266055.0,قهدریجان,1.0
9371810,4111981,297402,2017-11-08 12:02:57.000,90826.0,ساری,1.0
4385000,1402317,23107,2016-07-03 20:09:40.000,55046.0,بابلسر,1.0
6003976,4225407,3566,2017-01-07 16:04:29.000,2201835.0,تهران,1.0
12271165,6490672,865874,2018-04-08 16:23:24.000,2550000.0,کرج,1.0
3187781,3033474,74818,2016-01-08 16:00:10.000,184312.0,تهران,1.0
2950364,883974,75412,2015-12-03 21:50:57.000,100917.0,تهران,1.0
8485954,2863328,430622,2017-09-07 23:29:04.000,340000.0,تهران,1.0
7256879,3141745,245206,2017-05-12 00:15:13.000,210000.0,تهران,1.0
3149832,1403083,88413,2016-01-01 02:38:28.000,2233945.0,تهران,1.0
4578809,1493413,45385,2016-07-29 16:48:19.000,632661.0,تهران,1.0
22383077,2321618,238610,2018-09-08 19:57:59.000,320000.0,تهران,1.0
7280041,1036350,309276,2017-05-14 19:33:05.000,4541284.0,تهران,1.0
13928727,970405,707635,2018-07-07 22:38:10.000,70000.0,کرج,2.0
9704151,3479107,230887,2017-11-25 00:42:09.000,201826.0,پردیس,1.0
13593934,4309019,511125,2018-06-20 00:46:46.000,90000.0,یزد,1.0
12714017,3994517,60637,2018-05-02 12:48:09.000,200000.0,اهواز,1.0
22667065,1189891,714526,2018-09-19 14:22:09.000,320000.0,تهران,1.0
6078295,752605,242664,2017-01-16 03:45:18.000,818165.0,نیشابور,1.0
2386705,776529,39020,2015-08-05 09:40:30.000,82569.0,تهران,1.0
4635661,3981113,85622,2016-08-06 12:33:11.000,458716.0,گرگان,1.0
2691978,3187302,43346,2015-10-10 21:42:44.000,419195.0,کرج,1.0
9628117,1348633,258611,2017-11-24 15:57:38.000,182569.0,تهران,1.0
6753227,4798724,198574,2017-03-13 08:59:17.000,266055.0,فردیس,1.0
9841837,913742,509338,2017-12-05 07:19:59.000,160000.0,تهران,1.0
12895493,7109571,362266,2018-05-12 16:30:45.000,90000.0,اصفهان,2.0
10821637,4172037,644344,2018-01-25 14:13:01.000,310000.0,تهران,1.0
4293351,2955231,87426,2016-06-23 07:41:25.000,330275.0,مشهد,1.0
11477809,6640178,759322,2018-03-01 11:18:55.000,7000000.0,بوشهر,1.0
10251282,5565706,127703,2017-12-22 12:35:57.000,211835.0,آستانه اشرفیه,1.0
24569588,2638543,1450359,2018-12-02 10:07:34.000,349000.0,تهران,1.0
5532737,494686,160130,2016-11-22 17:57:01.000,50000.0,تهران,1.0
22250855,1423731,1184149,2018-09-04 11:01:50.000,85000.0,تازه آباد,1.0
3780254,1130918,109535,2016-04-10 08:38:04.000,100917.0,تهران,1.0
9134414,4009718,458819,2017-10-24 11:19:59.000,530000.0,اراک,1.0
10317064,5432828,301955,2017-12-26 20:59:47.000,18514.0,تهران,15.0
12688012,6758473,782568,2018-04-30 22:57:17.000,210000.0,تهران,1.0
20985871,3501315,1284520,2018-07-23 02:38:51.000,1690000.0,رشت,1.0
22580989,476612,1120511,2018-09-15 22:51:57.000,150000.0,میبد,1.0
10687935,2810463,268606,2018-01-20 14:32:09.000,396000.0,اهواز,1.0
8154136,5130530,208594,2017-08-08 20:44:33.000,357798.0,تهران,1.0
23974814,4627264,218815,2018-11-11 17:07:26.000,9600.0,تهران,1.0
4437516,699933,44126,2016-07-11 01:54:32.000,6321101.0,تهران,1.0
3649457,2588237,75377,2016-03-14 17:42:03.000,92569.0,تهران,1.0
24680257,605962,1779620,2018-12-05 16:24:49.000,115000.0,تهران,1.0
2787880,3219743,73848,2015-10-30 19:02:00.000,175138.0,تهران,1.0
10492925,859455,66770,2018-01-07 23:13:54.000,146789.0,تهران,1.0
9238995,3164433,270630,2017-10-30 15:39:26.000,1900000.0,یزد,1.0
10991711,6053555,196249,2018-02-05 09:23:08.000,229358.0,تهران,1.0
24629658,3202791,1306043,2018-12-03 23:13:57.000,298000.0,تهران,1.0
3865650,3743300,9829,2016-04-20 22:32:28.000,3985321.0,تهران,1.0
4692946,4067101,107449,2016-08-12 02:09:11.000,633028.0,همدان,1.0
11308328,6056024,392516,2018-02-20 22:48:49.000,350000.0,رشت,1.0
12956118,6385169,978887,2018-05-15 20:16:09.000,160000.0,تهران,1.0
1972549,1284530,22839,2015-04-14 17:01:43.000,784404.0,تهران,1.0
7545619,3726758,347424,2017-06-13 05:05:44.000,220000.0,شیراز,2.0
8764911,1349011,416448,2017-09-27 12:14:28.000,10000.0,تهران,1.0
13002353,898107,20224,2018-05-18 20:20:12.000,2055046.0,تهران,1.0
22375643,1171160,75142,2018-09-08 14:56:40.000,406422.0,تهران,1.0
6830463,2798362,126547,2017-03-23 12:21:24.000,144954.0,تهران,1.0
13435689,4022824,973265,2018-06-11 15:43:49.000,1490000.0,اهواز,1.0
8674298,5292583,197780,2017-09-21 02:33:18.000,244839.0,تهران,2.0
9004574,4484834,427455,2017-10-15 18:42:33.000,1750000.0,تهران,1.0
4169508,1278770,46965,2016-06-05 13:44:12.000,91743.0,تهران,1.0
6507517,4457743,152024,2017-02-24 10:27:41.000,1154587.0,بابل,1.0
4492050,3525178,106888,2016-07-18 13:52:07.000,2889908.0,تهران,1.0
5171739,3660101,201299,2016-10-08 19:33:30.000,1879817.0,تهران,1.0
7859046,5311060,296782,2017-07-15 19:40:03.000,247706.0,تهران,2.0
1007851,559868,8709,2013-10-09 11:41:00.000,26530189.0,مشهد,1.0
3014090,3385431,3719,2015-12-19 09:12:11.000,2339450.0,تهران,1.0
7049438,1314763,74926,2017-04-17 15:28:54.000,96330.0,تهران,1.0
9457887,5695401,168314,2017-11-14 12:31:32.000,406881.0,اهواز,2.0
13285709,1038106,724080,2018-06-02 18:34:45.000,1245000.0,تهران,1.0
8645808,3441763,316945,2017-09-19 14:57:50.000,680000.0,همدان,1.0
13418974,872227,1011762,2018-06-10 21:12:23.000,5350000.0,رشت,1.0
21623277,1366148,359182,2018-08-13 22:52:53.000,142569.0,تهران,1.0
2942176,624569,9677,2015-12-02 11:56:30.000,302569.0,گرگان,1.0
2322741,553699,56615,2015-07-19 05:12:11.000,744587.0,یزد,1.0
11127962,3610050,674829,2018-02-12 14:01:02.000,299000.0,بابلسر,1.0
22793424,3504627,1586340,2018-09-24 17:49:59.000,260000.0,تهران,1.0
6955460,1122702,142197,2017-04-08 10:59:52.000,137615.0,تهران,1.0
1235034,998814,19617,2014-05-15 13:49:23.000,3564815.0,خمینی شهر,1.0
6261187,4709255,260530,2017-02-04 11:35:47.000,444312.0,تهران,2.0
5180761,3346893,152557,2016-10-09 22:14:34.000,56881.0,کرمان,1.0
1779789,823798,49379,2015-02-24 12:53:09.000,148889.0,مشهد,1.0
11485353,6411788,306258,2018-03-01 21:00:00.000,3690000.0,تهران,1.0
24489161,7018611,1288033,2018-11-29 01:24:01.000,70500.0,تهران,1.0
11350395,1071434,746873,2018-02-23 13:39:27.000,816514.0,تهران,1.0
9783627,539168,58870,2017-11-30 17:58:37.000,321101.0,تهران,1.0
10827897,3961661,389482,2018-01-26 01:43:34.000,422018.0,تهران,1.0
8005187,2767389,123499,2017-07-26 13:14:37.000,3907339.0,تهران,1.0
24034845,3598160,1671756,2018-11-13 21:08:12.000,56700.0,تهران,1.0
3947210,3511048,77511,2016-05-03 16:49:41.000,344000.0,تهران,1.0
4273309,3903298,128127,2016-06-20 13:57:17.000,302752.0,تهران,1.0
4713595,3992945,43691,2016-08-15 07:25:28.000,600459.0,تهران,1.0
7974383,2448522,338880,2017-07-24 01:38:54.000,69000.0,تهران,2.0
13903886,685457,62869,2018-07-06 16:33:26.000,1818257.0,تهران,1.0
12790074,4304972,951266,2018-05-06 21:40:46.000,60000.0,ابرکوه,1.0
3536755,3383715,42126,2016-03-02 10:50:49.000,688073.0,تهران,1.0
3877104,545508,147765,2016-04-22 21:55:31.000,128440.0,ایلام,1.0
4682484,1112437,60397,2016-08-10 13:44:49.000,86000.0,همدان,1.0
2262180,1114642,78887,2015-07-01 00:22:26.000,541284.0,تهران,1.0
9565095,3596658,483285,2017-11-22 11:43:09.000,400000.0,اصفهان,1.0
7798968,467263,353092,2017-07-09 19:30:42.000,4290000.0,رشت,1.0
7582161,4073390,337933,2017-06-17 00:51:37.000,250000.0,تهران,1.0
4168522,2477819,132458,2016-06-05 11:24:26.000,461193.0,سنندج,1.0
13195514,4775334,918589,2018-05-28 19:45:09.000,4740000.0,تهران,1.0
7962742,1419941,387976,2017-07-23 08:40:45.000,504587.0,تهران,1.0
10429103,1371465,133956,2018-01-03 13:46:00.000,174312.0,گرگان,1.0
8843516,484503,416448,2017-10-04 16:36:43.000,10000.0,تهران,1.0
24813069,6226498,1173671,2018-12-10 06:24:12.000,19817.0,سراوان,1.0
8686163,5604766,234020,2017-09-21 22:58:19.000,348624.0,تهران,1.0
22738949,3505031,32865,2018-09-22 21:45:35.000,91743.0,زنجان,2.0
9838269,5858776,210360,2017-12-05 10:25:53.000,237615.0,ایلام,1.0
21506859,469474,102994,2018-08-09 13:30:09.000,31193.0,تهران,2.0
9123011,3157926,90776,2017-10-23 16:28:20.000,745596.0,قنوات,1.0
11600817,6225105,195856,2018-03-05 01:05:39.000,4587.0,تهران,1.0
13515992,829318,1026009,2018-06-15 23:34:41.000,3844862.0,کرمانشاه,1.0
2542205,553370,84511,2015-09-09 09:02:07.000,42935.0,تهران,4.0
8525954,4991006,381730,2017-09-11 09:22:18.000,1056697.0,تهران,1.0
8035195,5059507,372994,2017-07-29 12:18:33.000,365000.0,تهران,1.0
1837969,855851,41020,2015-03-07 11:20:31.000,553704.0,بجنورد,1.0
8285557,3693220,168750,2017-08-21 08:31:57.000,59633.0,تهران,1.0
9938271,3409236,515948,2017-12-13 16:36:07.000,175963.0,تهران,1.0
3896782,3087234,10655,2016-04-25 17:31:30.000,1174312.0,شیراز,1.0
9298376,642877,370895,2017-11-03 22:00:51.000,150000.0,بابل,1.0
1722401,1402254,14325,2015-02-07 00:04:19.000,1435185.0,تهران,1.0
8606416,1035746,129845,2017-09-17 13:28:58.000,501193.0,شلمان,1.0
4435660,1478692,182882,2016-07-10 22:00:03.000,684000.0,اصفهان,1.0
2701055,542569,20534,2015-10-12 16:21:08.000,4660550.0,آشخانه,1.0
6205621,1410684,50719,2017-01-29 12:49:38.000,137615.0,تهران,2.0
22045400,3793469,1346652,2018-08-28 16:14:44.000,180000.0,تهران,1.0
9527926,5854536,402853,2017-11-19 18:20:11.000,183486.0,بندر عباس,1.0
5908541,3569331,109728,2016-12-28 15:55:28.000,3586606.0,تهران,1.0
8171855,488452,165832,2017-08-10 15:43:20.000,129266.0,تهران,1.0
4846529,1217432,87425,2016-08-30 21:33:52.000,183486.0,تهران,1.0
1751095,501552,19289,2015-02-16 09:52:12.000,18612593.0,ماه نشان,1.0
3683097,3660788,52861,2016-03-22 12:44:22.000,211009.0,اصفهان,1.0
10147273,1332008,408522,2017-12-20 18:31:10.000,26606.0,تهران,4.0
9509746,5859715,381021,2017-11-18 13:32:24.000,1560000.0,همدان,1.0
13516123,5714318,1080736,2018-06-16 08:10:42.000,139850.0,مشهد,1.0
22970065,1126308,956381,2018-10-01 03:21:47.000,339450.0,یزد,1.0
4520187,1144789,70288,2016-07-21 10:54:34.000,84568.0,تربت حیدریه,1.0
21887875,3940768,1108985,2018-08-22 17:39:02.000,335500.0,تهران,1.0
8603811,1136118,407829,2017-09-17 11:49:44.000,16695.0,تهران,2.0
2889965,1285862,78358,2015-11-21 12:58:00.000,239358.0,تهران,1.0
6571742,4564951,219357,2017-03-02 13:01:51.000,1379817.0,بندر انزلی,1.0
6497026,675216,231844,2017-02-24 09:24:02.000,165963.0,تهران,2.0
23065633,6645237,1369402,2018-10-04 20:50:38.000,398000.0,اهواز,1.0
22635609,1311915,910505,2018-09-18 00:08:26.000,190000.0,تهران,1.0
8101518,1079464,244667,2017-08-04 00:47:27.000,221835.0,رشت,1.0
23545849,1190200,1238726,2018-10-25 06:29:37.000,20642.0,نوشهر,1.0
22857272,4429323,339525,2018-09-26 19:26:16.000,399275.0,تهران,2.0
10610220,6303361,221717,2018-01-15 14:07:08.000,250000.0,شیراز,1.0
21359254,5552438,235356,2018-08-04 01:02:01.000,125688.0,تهران,1.0
4919231,4002257,157273,2016-09-08 01:29:56.000,1697339.0,تهران,1.0
11372863,5216746,633672,2018-02-24 16:34:57.000,27523.0,تهران,2.0
2680849,706229,22060,2015-10-08 09:17:14.000,4577982.0,تهران,1.0
13262604,538255,894519,2018-06-01 14:22:01.000,3300000.0,تهران,1.0
13952094,5639841,898570,2018-07-08 22:56:28.000,280000.0,تهران,1.0
4992902,1163364,155371,2016-09-17 12:42:57.000,87981.0,تهران,4.0
11956107,2418139,245223,2018-03-18 09:45:56.000,54128.0,تهران,1.0
10396034,4700364,436491,2018-01-01 11:11:41.000,100917.0,تهران,1.0
9834460,471713,231847,2017-12-04 20:40:48.000,22018.0,تهران,1.0
4042548,650474,20155,2016-05-17 18:15:48.000,1825688.0,شیراز,1.0
8343982,610464,123805,2017-08-26 16:54:03.000,474954.0,مشهد,1.0
6239395,879077,219921,2017-02-01 19:04:01.000,146789.0,تهران,3.0
3122787,1247048,107640,2015-12-25 11:21:39.000,211835.0,تهران,1.0
11844803,6457488,518595,2018-03-13 14:41:22.000,58100.0,دماوند,1.0
3902533,2915739,23345,2016-04-26 14:33:17.000,1788991.0,زاهدان,1.0
4355665,739292,164032,2016-07-01 13:27:29.000,396147.0,بندر کنگان,1.0
8479878,1462715,276294,2017-09-08 02:13:24.000,23853.0,تهران,1.0
3684556,2911931,66741,2016-03-22 22:46:54.000,119266.0,تهران,1.0
6457190,4777449,3298,2017-02-20 15:40:12.000,270642.0,شیراز,1.0
8166560,4810559,370528,2017-08-10 01:30:03.000,2060000.0,تهران,1.0
5610887,2683324,222675,2016-12-02 16:46:12.000,97110.0,تهران,10.0
4561382,3483355,146549,2016-07-27 00:21:00.000,4320550.0,تبریز,1.0
6093830,471920,248442,2017-01-17 14:27:30.000,25000000.0,تهران,1.0
6931369,3988271,210171,2017-04-05 23:45:29.000,123853.0,تهران,1.0
8716071,4587458,364783,2017-09-24 00:15:33.000,43568807.0,تهران,1.0
13483266,6428002,937357,2018-06-14 00:36:19.000,2434028.0,تهران,1.0
3488300,3582453,142422,2016-02-23 14:44:19.000,339450.0,تهران,1.0
7997411,1470043,205612,2017-07-25 19:22:56.000,1363028.0,تهران,1.0
5224981,3942826,88053,2016-10-17 00:49:31.000,1783486.0,تهران,1.0
2156684,1278667,32775,2015-06-02 16:47:16.000,3578716.0,تهران,1.0
13527848,1292970,362559,2018-06-16 22:30:57.000,408257.0,تهران,1.0
3873956,3472691,124055,2016-04-22 12:10:00.000,900734.0,کرج,1.0
3606424,490692,61117,2016-03-10 11:04:09.000,834862.0,ایرانشهر,1.0
9815904,4413091,435717,2017-12-02 23:43:36.000,178899.0,کرج,1.0
20801163,5237306,819378,2018-07-15 18:23:24.000,465000.0,تهران,1.0
5046782,2829401,185996,2016-09-23 22:08:06.000,41284.0,نهاوند,1.0
1954326,1076940,43460,2015-04-09 22:29:03.000,64220.0,بندر ماهشهر,1.0
8701764,938085,353446,2017-09-22 21:02:33.000,7396697.0,اردکان,1.0
5132555,3311880,84396,2016-10-03 20:11:36.000,35000.0,تهران,1.0
11087811,5609769,645628,2018-02-10 08:31:24.000,271330.0,اصفهان,1.0
9894747,2412284,466528,2017-12-10 10:09:41.000,110092.0,تهران,1.0
22913633,3790977,934019,2018-09-29 01:38:30.000,342000.0,تهران,1.0
4123660,3834051,121504,2016-05-29 15:04:10.000,44706422.0,آذرشهر,1.0
24426719,6409327,1478962,2018-11-26 21:59:36.000,590000.0,شیراز,1.0
5630935,589902,41888,2016-12-04 21:25:30.000,1330275.0,تهران,1.0
3976296,834795,90323,2016-05-08 15:21:21.000,5553761.0,تهران,1.0
3918328,767619,77492,2016-04-29 12:00:51.000,11917431.0,مشهد,1.0
12808931,6072212,22709,2018-05-07 21:55:55.000,53000.0,کمال شهر,1.0
1481516,1231303,23649,2014-10-27 17:11:00.000,925556.0,تهران,1.0
21580475,6402724,460336,2018-08-12 14:11:41.000,990000.0,تهران,1.0
1707266,590115,9680,2015-02-01 16:35:08.000,295926.0,تهران,2.0
6279932,2315952,147658,2017-02-05 20:55:54.000,151376.0,تهران,1.0
13865965,3517598,1087477,2018-07-04 13:37:18.000,2075229.0,بابل,1.0
11444783,5507577,692300,2018-02-27 20:25:42.000,111000.0,رباط کریم,1.0
9336892,4574897,75054,2017-11-05 18:26:04.000,184303.0,تهران,2.0
1181931,537089,11654,2014-04-03 01:20:29.000,120000.0,آبادان,1.0
2524709,1087169,86787,2015-09-05 17:10:33.000,544587.0,تهران,1.0
1393767,1151331,23065,2014-09-06 12:17:33.000,231481.0,مشهد,1.0
24558997,6171211,1672380,2018-12-01 20:59:03.000,127982.0,تهران,1.0
10466429,3270565,123679,2018-01-05 20:18:34.000,133028.0,رشت,1.0
6036803,3987142,259196,2017-01-11 00:27:05.000,3231651.0,مشهد,1.0
3752176,1015212,126646,2016-04-05 01:45:37.000,341927.0,تهران,1.0
9328349,3393905,291729,2017-11-05 08:58:14.000,78761.0,تهران,2.0
9901691,1221805,508764,2017-12-10 18:58:43.000,25678899.0,تهران,1.0
20805637,5420444,802810,2018-07-15 23:48:32.000,3165413.0,تهران,1.0
6298620,3899785,195000,2017-02-07 09:48:14.000,82569.0,تهران,1.0
9351503,4241308,458932,2017-11-06 20:57:04.000,850000.0,رباط کریم,2.0
9767453,2851068,400257,2017-11-29 11:23:59.000,2026972.0,بابلسر,1.0
13141479,498313,947898,2018-05-26 13:42:10.000,140000.0,تهران,2.0
23847385,750363,1526198,2018-11-05 22:34:22.000,2250000.0,گرگان,1.0
2448126,1397170,89201,2015-08-18 10:52:32.000,138440.0,مشهد,1.0
9780306,2856820,154558,2017-11-30 12:57:12.000,46284.0,تهران,1.0
5680990,622600,73512,2016-12-10 22:02:59.000,110092.0,تهران,1.0
9143728,804485,277016,2017-10-24 21:08:03.000,9990000.0,تهران,1.0
8397613,783224,75206,2017-08-31 13:24:37.000,59633.0,تهران,1.0
4916646,1313231,212703,2016-09-07 18:56:18.000,1908257.0,اصفهان,1.0
1923066,1321458,38139,2015-04-02 00:47:47.000,596330.0,رشت,1.0
21219219,1085179,1173673,2018-07-30 01:32:50.000,70000.0,شاهین شهر,1.0
22430805,897632,87425,2018-09-10 12:07:09.000,504587.0,زنجان,5.0
13357309,4176808,858724,2018-06-07 16:00:21.000,110092.0,تهران,1.0
9168881,5739235,380302,2017-10-25 23:41:34.000,449541.0,شیراز,1.0
9623387,4640563,289596,2017-11-24 14:03:07.000,114679.0,پارس آباد,3.0
12698992,5513775,939278,2018-05-01 14:38:05.000,735000.0,کرج,1.0
7100962,4213796,231888,2017-04-23 10:00:17.000,21101.0,تهران,1.0
3465229,791535,119947,2016-02-20 13:57:00.000,92569.0,تهران,2.0
10451902,5251055,316653,2018-01-05 00:33:03.000,712844.0,کرمان,2.0
9627279,3301495,363524,2017-11-24 15:43:43.000,700000.0,سنندج,1.0
7090796,2434616,161477,2017-04-22 11:14:42.000,450367.0,کاشان,1.0
1434923,1186171,20832,2014-09-30 12:11:28.000,7990741.0,خمیر,1.0
6264829,583443,262228,2017-02-04 17:32:34.000,890000.0,تهران,1.0
22037526,863075,765105,2018-08-28 12:58:42.000,457798.0,تهران,4.0
4063344,3507633,43106,2016-05-20 11:54:03.000,596330.0,یزد,1.0
8937891,4692875,389793,2017-10-11 07:19:32.000,33945.0,آستارا,1.0
5082621,3463202,113630,2016-09-27 19:59:49.000,11146789.0,بندر عباس,1.0
13499897,5711190,275302,2018-06-14 23:44:54.000,35770642.0,اراک,1.0
6824788,3395826,3742,2017-03-22 10:35:46.000,1146789.0,لاهیجان,1.0
5368484,3476047,208934,2016-11-02 13:46:52.000,1.0,تهران,1.0
22853983,1334656,476806,2018-09-26 17:27:09.000,5412844.0,ورامین,1.0
6994634,582698,179255,2017-04-11 14:35:34.000,798991.0,تهران,1.0
7809789,1345509,383655,2017-07-10 18:28:08.000,350000.0,تهران,1.0
6622805,1018926,272805,2017-03-06 08:09:00.000,200000.0,ساری,1.0
4737749,1480714,99003,2016-08-17 20:32:04.000,357798.0,تهران,1.0
8259633,1294099,350077,2017-08-18 17:34:07.000,435642.0,تهران,1.0
13400174,581380,871948,2018-06-09 23:41:28.000,620000.0,تهران,1.0
3891169,634352,95650,2016-04-24 21:43:55.000,1458716.0,مشهد,1.0
7047048,1226751,264608,2017-04-17 11:40:31.000,20950000.0,تهران,1.0
2408530,896258,36871,2015-08-11 11:17:32.000,200000.0,کرج,1.0
11504734,1474868,811675,2018-03-02 21:59:28.000,1750000.0,ساری,1.0
12708720,5247653,164277,2018-05-02 00:11:58.000,357798.0,تبریز,2.0
8719697,2999109,449846,2017-09-24 12:32:34.000,5237982.0,بابلسر,1.0
6393689,3681698,277048,2017-02-15 08:26:39.000,55046.0,تهران,1.0
13185072,2493563,834389,2018-05-28 10:50:35.000,4350000.0,تهران,1.0
11805229,1281341,103510,2018-03-12 01:23:35.000,276055.0,اصفهان,1.0
2203798,2600731,34824,2015-06-16 00:07:59.000,24844037.0,تهران,1.0
7355103,2796186,41924,2017-05-22 12:22:53.000,633028.0,تهران,1.0
12652169,970552,139176,2018-04-29 14:10:32.000,100917.0,تهران,2.0
21930401,5962467,468839,2018-08-24 16:43:30.000,1889908.0,ارومیه,1.0
13470621,3131280,588538,2018-06-13 13:35:38.000,447000.0,تهران,1.0
3108255,1356456,115736,2015-12-24 12:47:22.000,173394.0,تهران,1.0
24197104,993072,1646540,2018-11-20 00:26:35.000,61000.0,اصفهان,1.0
22299752,2756002,343586,2018-09-05 15:47:37.000,950000.0,رشت,1.0
3039097,488697,118765,2015-12-20 14:41:03.000,13761.0,تهران,1.0
12832375,815705,971715,2018-05-09 00:05:26.000,5912752.0,قوچان,1.0
3097892,514042,65410,2015-12-23 19:04:41.000,633028.0,کاشان,1.0
12902050,3616099,867545,2018-05-12 22:58:12.000,280000.0,بابل,1.0
6586549,768446,244673,2017-03-03 21:59:52.000,220183.0,تهران,1.0
11817114,1467180,127621,2018-03-11 23:44:57.000,59633.0,اهواز,1.0
12894554,5313213,384308,2018-05-12 15:58:13.000,678899.0,تهران,1.0
12080976,5431095,642125,2018-03-28 00:37:13.000,935780.0,سر پل ذهاب,1.0
8300678,4289242,212757,2017-08-22 11:40:57.000,13761.0,تهران,6.0
7713995,562594,358496,2017-07-01 00:16:38.000,27104587.0,بندر عباس,1.0
3026289,1433477,114083,2015-12-19 21:19:43.000,3825688.0,سرعین,1.0
9094411,5716458,172041,2017-10-21 23:33:55.000,64220.0,بومهن,1.0
8332898,4923328,290725,2017-08-25 18:31:17.000,165138.0,سعد آباد,1.0
23334411,4996215,1247078,2018-10-16 17:20:20.000,1868257.0,تهران,1.0
9973451,2748582,386392,2017-12-17 09:44:09.000,1275229.0,تهران,1.0
10667718,6288202,504264,2018-01-19 01:47:50.000,721101.0,فردیس,1.0
